Nom de la commune,Mirebeau
SIREN,218601607
Insee,86160
Population totale en vigueur en 2024 (millésimée 2021),2173
Population municipale en vigueur en 2024 (millésimée 2021),2141
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",154.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19250
Dotation globale de fonctionnement totale en 2023 (en €),359091
Dont dotation forfaitaire en 2023 (en €),128645
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),203659
- dotation de péréquation totale (DNP) en 2023 (en €),26787
DGF par habitant en 2023 (en €),160.6
Population « DGF » en 2023,2236
