Nom de la commune,Belmesnil
SIREN,217600758
Insee,76075
Population totale en vigueur en 2024 (millésimée 2021),454
Population municipale en vigueur en 2024 (millésimée 2021),451
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",148.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22720
Dotation globale de fonctionnement totale en 2023 (en €),81754
Dont dotation forfaitaire en 2023 (en €),46566
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),24891
- dotation de péréquation totale (DNP) en 2023 (en €),10297
DGF par habitant en 2023 (en €),178.9
Population « DGF » en 2023,457
