Nom de la commune,Mirecourt
SIREN,218803047
Insee,88304
Population totale en vigueur en 2024 (millésimée 2021),5252
Population municipale en vigueur en 2024 (millésimée 2021),4782
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",394.6
Variation annuelle de la population entre 2019 et 2024 (en %),-2
Taux d’activité des 15 à 64 ans en 2019 (en %),66.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19590
Dotation globale de fonctionnement totale en 2023 (en €),2669238
Dont dotation forfaitaire en 2023 (en €),1111729
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),497493
- dotation de solidarité rurale (DSR) en 2023 (en €),810426
- dotation de péréquation totale (DNP) en 2023 (en €),249590
DGF par habitant en 2023 (en €),498.3
Population « DGF » en 2023,5357
