Nom de la commune,Saint-André-de-l'Eure
SIREN,212705073
Insee,27507
Population totale en vigueur en 2024 (millésimée 2021),4021
Population municipale en vigueur en 2024 (millésimée 2021),3978
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",200.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),11.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20840
Dotation globale de fonctionnement totale en 2023 (en €),702275
Dont dotation forfaitaire en 2023 (en €),342691
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),314628
- dotation de péréquation totale (DNP) en 2023 (en €),44956
DGF par habitant en 2023 (en €),168.8
Population « DGF » en 2023,4161
