Nom de la commune,Jaulny
SIREN,215402751
Insee,54275
Population totale en vigueur en 2024 (millésimée 2021),187
Population municipale en vigueur en 2024 (millésimée 2021),181
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.9
Variation annuelle de la population entre 2019 et 2024 (en %),-3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23370
Dotation globale de fonctionnement totale en 2023 (en €),32796
Dont dotation forfaitaire en 2023 (en €),13626
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),17007
- dotation de péréquation totale (DNP) en 2023 (en €),2163
DGF par habitant en 2023 (en €),160.8
Population « DGF » en 2023,204
