Nom de la commune,Méjannes-le-Clap
SIREN,213001647
Insee,30164
Population totale en vigueur en 2024 (millésimée 2021),741
Population municipale en vigueur en 2024 (millésimée 2021),732
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),63.4
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20780
Dotation globale de fonctionnement totale en 2023 (en €),591744
Dont dotation forfaitaire en 2023 (en €),338770
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),212316
- dotation de péréquation totale (DNP) en 2023 (en €),40658
DGF par habitant en 2023 (en €),445.9
Population « DGF » en 2023,1327
