Nom de la commune,Hoymille
SIREN,215903196
Insee,59319
Population totale en vigueur en 2024 (millésimée 2021),3375
Population municipale en vigueur en 2024 (millésimée 2021),3173
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",573.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24020
Dotation globale de fonctionnement totale en 2023 (en €),740093
Dont dotation forfaitaire en 2023 (en €),391934
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),292813
- dotation de péréquation totale (DNP) en 2023 (en €),55346
DGF par habitant en 2023 (en €),217.9
Population « DGF » en 2023,3397
