Nom de la commune,Saint-Maurice-en-Gourgois
SIREN,214202624
Insee,42262
Population totale en vigueur en 2024 (millésimée 2021),1860
Population municipale en vigueur en 2024 (millésimée 2021),1822
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22560
Dotation globale de fonctionnement totale en 2023 (en €),351160
Dont dotation forfaitaire en 2023 (en €),176356
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),164944
- dotation de péréquation totale (DNP) en 2023 (en €),9860
DGF par habitant en 2023 (en €),180
Population « DGF » en 2023,1951
