Nom de la commune,Aulnoy-lez-Valenciennes
SIREN,215900325
Insee,59032
Population totale en vigueur en 2024 (millésimée 2021),7252
Population municipale en vigueur en 2024 (millésimée 2021),7183
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1173.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),63.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19500
Dotation globale de fonctionnement totale en 2023 (en €),2780826
Dont dotation forfaitaire en 2023 (en €),1491752
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1138531
- dotation de solidarité rurale (DSR) en 2023 (en €),105917
- dotation de péréquation totale (DNP) en 2023 (en €),44626
DGF par habitant en 2023 (en €),382.7
Population « DGF » en 2023,7267
