Nom de la commune,Augerolles
SIREN,216300160
Insee,63016
Population totale en vigueur en 2024 (millésimée 2021),894
Population municipale en vigueur en 2024 (millésimée 2021),872
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19560
Dotation globale de fonctionnement totale en 2023 (en €),255100
Dont dotation forfaitaire en 2023 (en €),183508
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),63848
- dotation de péréquation totale (DNP) en 2023 (en €),7744
DGF par habitant en 2023 (en €),241.6
Population « DGF » en 2023,1056
