Nom de la commune,Onet-le-Château
SIREN,211201769
Insee,12176
Population totale en vigueur en 2024 (millésimée 2021),12468
Population municipale en vigueur en 2024 (millésimée 2021),11873
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",295.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21680
Dotation globale de fonctionnement totale en 2023 (en €),264313
Dont dotation forfaitaire en 2023 (en €),113280
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),151033
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),21.1
Population « DGF » en 2023,12534
