Nom de la commune,Romilly-sur-Seine
SIREN,211003124
Insee,10323
Population totale en vigueur en 2024 (millésimée 2021),15081
Population municipale en vigueur en 2024 (millésimée 2021),14766
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",583.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),71.2
Taux de chômage des 15 à 64 ans en 2019 (en %),18.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17460
Dotation globale de fonctionnement totale en 2023 (en €),6718963
Dont dotation forfaitaire en 2023 (en €),3806767
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2496942
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),415254
DGF par habitant en 2023 (en €),441.6
Population « DGF » en 2023,15214
