Nom de la commune,Goussainville
SIREN,219502804
Insee,95280
Population totale en vigueur en 2024 (millésimée 2021),30834
Population municipale en vigueur en 2024 (millésimée 2021),30693
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2664.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),67.9
Taux de chômage des 15 à 64 ans en 2019 (en %),11.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17800
Dotation globale de fonctionnement totale en 2023 (en €),8974835
Dont dotation forfaitaire en 2023 (en €),3329898
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),5635277
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),9660
DGF par habitant en 2023 (en €),287.1
Population « DGF » en 2023,31265
