Nom de la commune,Ondres
SIREN,214002099
Insee,40209
Population totale en vigueur en 2024 (millésimée 2021),5945
Population municipale en vigueur en 2024 (millésimée 2021),5855
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",387
Variation annuelle de la population entre 2019 et 2024 (en %),2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24130
Dotation globale de fonctionnement totale en 2023 (en €),1074484
Dont dotation forfaitaire en 2023 (en €),486319
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),478397
- dotation de péréquation totale (DNP) en 2023 (en €),109768
DGF par habitant en 2023 (en €),178.3
Population « DGF » en 2023,6026
