Nom de la commune,Servigny-lès-Sainte-Barbe
SIREN,215706490
Insee,57649
Population totale en vigueur en 2024 (millésimée 2021),482
Population municipale en vigueur en 2024 (millésimée 2021),472
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",152.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),37571
Dont dotation forfaitaire (en €),30796
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),6775
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),77.8
Population « DGF »,483
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27740
