Nom de la commune,Chabottes
SIREN,210500294
Insee,05029
Population totale en vigueur en 2024 (millésimée 2021),960
Population municipale en vigueur en 2024 (millésimée 2021),934
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",93.8
Variation annuelle de la population entre 2019 et 2024 (en %),2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21600
Dotation globale de fonctionnement totale en 2023 (en €),228054
Dont dotation forfaitaire en 2023 (en €),107173
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),80867
- dotation de péréquation totale (DNP) en 2023 (en €),40014
DGF par habitant en 2023 (en €),192
Population « DGF » en 2023,1188
