Nom de la commune,Wassigny
SIREN,210208021
Insee,02830
Population totale en vigueur en 2024 (millésimée 2021),981
Population municipale en vigueur en 2024 (millésimée 2021),966
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",142.3
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),68.5
Taux de chômage des 15 à 64 ans en 2019 (en %),12.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19350
Dotation globale de fonctionnement totale en 2023 (en €),312991
Dont dotation forfaitaire en 2023 (en €),126785
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),157415
- dotation de péréquation totale (DNP) en 2023 (en €),28791
DGF par habitant en 2023 (en €),319.1
Population « DGF » en 2023,981
