Nom de la commune,Château-Renault
SIREN,213700636
Insee,37063
Population totale en vigueur en 2024 (millésimée 2021),4800
Population municipale en vigueur en 2024 (millésimée 2021),4727
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1346.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),15.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19380
Dotation globale de fonctionnement totale en 2023 (en €),1340118
Dont dotation forfaitaire en 2023 (en €),684367
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),94248
- dotation de solidarité rurale (DSR) en 2023 (en €),479449
- dotation de péréquation totale (DNP) en 2023 (en €),82054
DGF par habitant en 2023 (en €),266.6
Population « DGF » en 2023,5026
