Nom de la commune,Neufchâtel-en-Bray
SIREN,217604628
Insee,76462
Population totale en vigueur en 2024 (millésimée 2021),4893
Population municipale en vigueur en 2024 (millésimée 2021),4680
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",424.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),68.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19320
Dotation globale de fonctionnement totale en 2023 (en €),1492159
Dont dotation forfaitaire en 2023 (en €),752660
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),78704
- dotation de solidarité rurale (DSR) en 2023 (en €),594336
- dotation de péréquation totale (DNP) en 2023 (en €),66459
DGF par habitant en 2023 (en €),305.1
Population « DGF » en 2023,4890
