Nom de la commune,Sorbey
SIREN,215706565
Insee,57656
Population totale en vigueur en 2024 (millésimée 2021),395
Population municipale en vigueur en 2024 (millésimée 2021),389
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),83.5
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),53561
Dont dotation forfaitaire (en €),39278
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),9797
- dotation de péréquation totale (DNP) (en €),4486
DGF par habitant (en €),135.6
Population « DGF »,395
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24300
