Nom de la commune,Le Creusot
SIREN,217101534
Insee,71153
Population totale en vigueur en 2024 (millésimée 2021),20997
Population municipale en vigueur en 2024 (millésimée 2021),20731
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1144.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1
Taux d’activité des 15 à 64 ans en 2019 (en %),66.4
Taux de chômage des 15 à 64 ans en 2019 (en %),12.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19830
Dotation globale de fonctionnement totale en 2023 (en €),5707890
Dont dotation forfaitaire en 2023 (en €),2808095
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2683983
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),215812
DGF par habitant en 2023 (en €),264.9
Population « DGF » en 2023,21547
