Nom de la commune,Thégra
SIREN,214603177
Insee,46317
Population totale en vigueur en 2024 (millésimée 2021),498
Population municipale en vigueur en 2024 (millésimée 2021),485
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),12.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19830
Dotation globale de fonctionnement totale en 2023 (en €),106078
Dont dotation forfaitaire en 2023 (en €),80161
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),21227
- dotation de péréquation totale (DNP) en 2023 (en €),4690
DGF par habitant en 2023 (en €),191.5
Population « DGF » en 2023,554
