Nom de la commune,Barcelonnette
SIREN,210400198
Insee,04019
Population totale en vigueur en 2024 (millésimée 2021),2724
Population municipale en vigueur en 2024 (millésimée 2021),2539
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",154.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19800
Dotation globale de fonctionnement totale en 2023 (en €),1489021
Dont dotation forfaitaire en 2023 (en €),1048760
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),395952
- dotation de péréquation totale (DNP) en 2023 (en €),44309
DGF par habitant en 2023 (en €),334.1
Population « DGF » en 2023,4457
