Nom de la commune,Le Grand-Village-Plage
SIREN,211704853
Insee,17485
Population totale en vigueur en 2024 (millésimée 2021),1097
Population municipale en vigueur en 2024 (millésimée 2021),1084
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",179.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22070
Dotation globale de fonctionnement totale en 2023 (en €),238821
Dont dotation forfaitaire en 2023 (en €),193112
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),20711
- dotation de péréquation totale (DNP) en 2023 (en €),24998
DGF par habitant en 2023 (en €),127.1
Population « DGF » en 2023,1879
