Nom de la commune,Bazoges-en-Paillers
SIREN,218500130
Insee,85013
Population totale en vigueur en 2024 (millésimée 2021),1552
Population municipale en vigueur en 2024 (millésimée 2021),1525
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",133.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),84.4
Taux de chômage des 15 à 64 ans en 2019 (en %),2.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22000
Dotation globale de fonctionnement totale en 2023 (en €),256938
Dont dotation forfaitaire en 2023 (en €),128877
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),99522
- dotation de péréquation totale (DNP) en 2023 (en €),28539
DGF par habitant en 2023 (en €),168.5
Population « DGF » en 2023,1525
