Nom de la commune,Pia
SIREN,216601419
Insee,66141
Population totale en vigueur en 2024 (millésimée 2021),10830
Population municipale en vigueur en 2024 (millésimée 2021),10733
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",814.3
Variation annuelle de la population entre 2019 et 2024 (en %),3.8
Taux d’activité des 15 à 64 ans en 2019 (en %),70.1
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19550
Dotation globale de fonctionnement totale en 2023 (en €),1986351
Dont dotation forfaitaire en 2023 (en €),824270
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),781154
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),380927
DGF par habitant en 2023 (en €),187.3
Population « DGF » en 2023,10607
