Nom de la commune,Avranches
SIREN,200083640
Insee,50025
Population totale en vigueur en 2024 (millésimée 2021),10748
Population municipale en vigueur en 2024 (millésimée 2021),10240
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",931.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21350
Dotation globale de fonctionnement totale en 2023 (en €),3778576
Dont dotation forfaitaire en 2023 (en €),1874587
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),805912
- dotation de solidarité rurale (DSR) en 2023 (en €),792277
- dotation de péréquation totale (DNP) en 2023 (en €),305800
DGF par habitant en 2023 (en €),344.4
Population « DGF » en 2023,10973
