Nom de la commune,Le Monastère
SIREN,211201462
Insee,12146
Population totale en vigueur en 2024 (millésimée 2021),2382
Population municipale en vigueur en 2024 (millésimée 2021),2308
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",342.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),82.1
Taux de chômage des 15 à 64 ans en 2019 (en %),3.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24000
Dotation globale de fonctionnement totale en 2023 (en €),180096
Dont dotation forfaitaire en 2023 (en €),133274
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),45366
- dotation de péréquation totale (DNP) en 2023 (en €),1456
DGF par habitant en 2023 (en €),74.3
Population « DGF » en 2023,2424
