Nom de la commune,Lexy
SIREN,215403148
Insee,54314
Population totale en vigueur en 2024 (millésimée 2021),3936
Population municipale en vigueur en 2024 (millésimée 2021),3874
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",646.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26900
Dotation globale de fonctionnement totale en 2023 (en €),447201
Dont dotation forfaitaire en 2023 (en €),130016
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),272071
- dotation de péréquation totale (DNP) en 2023 (en €),45114
DGF par habitant en 2023 (en €),114.5
Population « DGF » en 2023,3907
