Nom de la commune,Saint-Omer
SIREN,216207654
Insee,62765
Population totale en vigueur en 2024 (millésimée 2021),15263
Population municipale en vigueur en 2024 (millésimée 2021),14661
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",894
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),67.7
Taux de chômage des 15 à 64 ans en 2019 (en %),18.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17710
Dotation globale de fonctionnement totale en 2023 (en €),5724826
Dont dotation forfaitaire en 2023 (en €),2437642
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2484330
- dotation de solidarité rurale (DSR) en 2023 (en €),540990
- dotation de péréquation totale (DNP) en 2023 (en €),261864
DGF par habitant en 2023 (en €),368.7
Population « DGF » en 2023,15527
