Nom de la commune,Bully-les-Mines
SIREN,216201863
Insee,62186
Population totale en vigueur en 2024 (millésimée 2021),12296
Population municipale en vigueur en 2024 (millésimée 2021),12221
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1595.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),67.4
Taux de chômage des 15 à 64 ans en 2019 (en %),13
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18690
Dotation globale de fonctionnement totale en 2023 (en €),6214501
Dont dotation forfaitaire en 2023 (en €),2287364
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3468955
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),458182
DGF par habitant en 2023 (en €),507.8
Population « DGF » en 2023,12238
