Nom de la commune,Alençon
SIREN,216100016
Insee,61001
Population totale en vigueur en 2024 (millésimée 2021),26317
Population municipale en vigueur en 2024 (millésimée 2021),25555
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2392.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),65.6
Taux de chômage des 15 à 64 ans en 2019 (en %),13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18730
Dotation globale de fonctionnement totale en 2023 (en €),13756848
Dont dotation forfaitaire en 2023 (en €),5089595
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),8033755
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),633498
DGF par habitant en 2023 (en €),517.1
Population « DGF » en 2023,26606
