Nom de la commune,Cervione
SIREN,212000871
Insee,2B087
Population totale en vigueur en 2024 (millésimée 2021),2191
Population municipale en vigueur en 2024 (millésimée 2021),2172
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",189.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),69.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20510
Dotation globale de fonctionnement totale en 2023 (en €),905434
Dont dotation forfaitaire en 2023 (en €),340625
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),427954
- dotation de péréquation totale (DNP) en 2023 (en €),136855
DGF par habitant en 2023 (en €),307.1
Population « DGF » en 2023,2948
