Nom de la commune,Grande-Synthe
SIREN,215902719
Insee,59271
Population totale en vigueur en 2024 (millésimée 2021),20528
Population municipale en vigueur en 2024 (millésimée 2021),20331
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",948.3
Variation annuelle de la population entre 2019 et 2024 (en %),-2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),57.8
Taux de chômage des 15 à 64 ans en 2019 (en %),16.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16270
Dotation globale de fonctionnement totale en 2023 (en €),6350169
Dont dotation forfaitaire en 2023 (en €),0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),6350169
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),303.6
Population « DGF » en 2023,20915
