Nom de la commune,Mézeray
SIREN,217201953
Insee,72195
Population totale en vigueur en 2024 (millésimée 2021),1881
Population municipale en vigueur en 2024 (millésimée 2021),1852
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),81.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21140
Dotation globale de fonctionnement totale en 2023 (en €),587475
Dont dotation forfaitaire en 2023 (en €),211671
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),310723
- dotation de péréquation totale (DNP) en 2023 (en €),65081
DGF par habitant en 2023 (en €),306
Population « DGF » en 2023,1920
