Nom de la commune,Pont-Sainte-Marie
SIREN,211002886
Insee,10297
Population totale en vigueur en 2024 (millésimée 2021),5227
Population municipale en vigueur en 2024 (millésimée 2021),5143
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1289
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),14
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19260
Dotation globale de fonctionnement totale en 2023 (en €),1320795
Dont dotation forfaitaire en 2023 (en €),328202
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),729089
- dotation de solidarité rurale (DSR) en 2023 (en €),223550
- dotation de péréquation totale (DNP) en 2023 (en €),39954
DGF par habitant en 2023 (en €),251.4
Population « DGF » en 2023,5254
