Nom de la commune,Cozes
SIREN,211701313
Insee,17131
Population totale en vigueur en 2024 (millésimée 2021),2201
Population municipale en vigueur en 2024 (millésimée 2021),2161
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",130.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),11.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20760
Dotation globale de fonctionnement totale en 2023 (en €),446552
Dont dotation forfaitaire en 2023 (en €),222565
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),184947
- dotation de péréquation totale (DNP) en 2023 (en €),39040
DGF par habitant en 2023 (en €),193.9
Population « DGF » en 2023,2303
