Nom de la commune,Adervielle-Pouchergues
SIREN,216504837
Insee,65003
Population totale en vigueur en 2024 (millésimée 2021),154
Population municipale en vigueur en 2024 (millésimée 2021),153
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.7
Variation annuelle de la population entre 2019 et 2024 (en %),3.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21420
Dotation globale de fonctionnement totale en 2023 (en €),88466
Dont dotation forfaitaire en 2023 (en €),47371
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),26511
- dotation de péréquation totale (DNP) en 2023 (en €),14584
DGF par habitant en 2023 (en €),225.1
Population « DGF » en 2023,393
