Nom de la commune,Montpellier
SIREN,213401722
Insee,34172
Population totale en vigueur en 2024 (millésimée 2021),305743
Population municipale en vigueur en 2024 (millésimée 2021),302454
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5317.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),65.5
Taux de chômage des 15 à 64 ans en 2019 (en %),13.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19210
Dotation globale de fonctionnement totale en 2023 (en €),77260241
Dont dotation forfaitaire en 2023 (en €),39317940
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),32623218
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),5319083
DGF par habitant en 2023 (en €),249.3
Population « DGF » en 2023,309952
