Nom de la commune,Lavergne
SIREN,214601650
Insee,46165
Population totale en vigueur en 2024 (millésimée 2021),492
Population municipale en vigueur en 2024 (millésimée 2021),481
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",54.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21650
Dotation globale de fonctionnement totale en 2023 (en €),109062
Dont dotation forfaitaire en 2023 (en €),57782
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),43354
- dotation de péréquation totale (DNP) en 2023 (en €),7926
DGF par habitant en 2023 (en €),213.8
Population « DGF » en 2023,510
