Nom de la commune,Terre-de-Haut
SIREN,219711314
Insee,97131
Population totale en vigueur en 2024 (millésimée 2021),1544
Population municipale en vigueur en 2024 (millésimée 2021),1496
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",249.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),13.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),293262
Dont dotation forfaitaire (en €),112864
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),159
Population « DGF »,1844
Dotation élu local (en €),3322
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
