Nom de la commune,Vergongheon
SIREN,214302580
Insee,43258
Population totale en vigueur en 2024 (millésimée 2021),1851
Population municipale en vigueur en 2024 (millésimée 2021),1799
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",142.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),74
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21180
Dotation globale de fonctionnement totale en 2023 (en €),332625
Dont dotation forfaitaire en 2023 (en €),135947
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),173323
- dotation de péréquation totale (DNP) en 2023 (en €),23355
DGF par habitant en 2023 (en €),175.5
Population « DGF » en 2023,1895
