Nom de la commune,Petitmagny
SIREN,219000791
Insee,90079
Population totale en vigueur en 2024 (millésimée 2021),337
Population municipale en vigueur en 2024 (millésimée 2021),332
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",150.9
Variation annuelle de la population entre 2019 et 2024 (en %),2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25410
Dotation globale de fonctionnement totale en 2023 (en €),49440
Dont dotation forfaitaire en 2023 (en €),33831
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),9051
- dotation de péréquation totale (DNP) en 2023 (en €),6558
DGF par habitant en 2023 (en €),145.8
Population « DGF » en 2023,339
