Nom de la commune,Combronde
SIREN,216301168
Insee,63116
Population totale en vigueur en 2024 (millésimée 2021),2189
Population municipale en vigueur en 2024 (millésimée 2021),2148
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",119.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22640
Dotation globale de fonctionnement totale en 2023 (en €),382080
Dont dotation forfaitaire en 2023 (en €),194832
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),176178
- dotation de péréquation totale (DNP) en 2023 (en €),11070
DGF par habitant en 2023 (en €),172
Population « DGF » en 2023,2222
