Nom de la commune,Ervy-le-Châtel
SIREN,211001342
Insee,10140
Population totale en vigueur en 2024 (millésimée 2021),1122
Population municipale en vigueur en 2024 (millésimée 2021),1113
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",52
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),15.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18800
Dotation globale de fonctionnement totale en 2023 (en €),398926
Dont dotation forfaitaire en 2023 (en €),162579
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),193066
- dotation de péréquation totale (DNP) en 2023 (en €),43281
DGF par habitant en 2023 (en €),340.7
Population « DGF » en 2023,1171
