Nom de la commune,Marmande
SIREN,214701575
Insee,47157
Population totale en vigueur en 2024 (millésimée 2021),17741
Population municipale en vigueur en 2024 (millésimée 2021),17239
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",382.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),13.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19380
Dotation globale de fonctionnement totale en 2023 (en €),2505205
Dont dotation forfaitaire en 2023 (en €),1249564
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),553530
- dotation de solidarité rurale (DSR) en 2023 (en €),486620
- dotation de péréquation totale (DNP) en 2023 (en €),215491
DGF par habitant en 2023 (en €),138.8
Population « DGF » en 2023,18049
