Nom de la commune,Sains-en-Gohelle
SIREN,216207373
Insee,62737
Population totale en vigueur en 2024 (millésimée 2021),6031
Population municipale en vigueur en 2024 (millésimée 2021),5995
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1049.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),70.7
Taux de chômage des 15 à 64 ans en 2019 (en %),12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19180
Dotation globale de fonctionnement totale en 2023 (en €),2483118
Dont dotation forfaitaire en 2023 (en €),969786
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1001036
- dotation de solidarité rurale (DSR) en 2023 (en €),297966
- dotation de péréquation totale (DNP) en 2023 (en €),214330
DGF par habitant en 2023 (en €),408.5
Population « DGF » en 2023,6078
