Nom de la commune,Saint-Amé
SIREN,218804094
Insee,88409
Population totale en vigueur en 2024 (millésimée 2021),2201
Population municipale en vigueur en 2024 (millésimée 2021),2151
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",266.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21900
Dotation globale de fonctionnement totale en 2023 (en €),217396
Dont dotation forfaitaire en 2023 (en €),155697
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),47253
- dotation de péréquation totale (DNP) en 2023 (en €),14446
DGF par habitant en 2023 (en €),98.2
Population « DGF » en 2023,2213
