Nom de la commune,Vendôme
SIREN,214102691
Insee,41269
Population totale en vigueur en 2024 (millésimée 2021),16377
Population municipale en vigueur en 2024 (millésimée 2021),15747
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",659.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20570
Dotation globale de fonctionnement totale en 2023 (en €),3893766
Dont dotation forfaitaire en 2023 (en €),2011048
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1011970
- dotation de solidarité rurale (DSR) en 2023 (en €),530957
- dotation de péréquation totale (DNP) en 2023 (en €),339791
DGF par habitant en 2023 (en €),234
Population « DGF » en 2023,16642
