Nom de la commune,Gron
SIREN,211801055
Insee,18105
Population totale en vigueur en 2024 (millésimée 2021),479
Population municipale en vigueur en 2024 (millésimée 2021),462
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),81.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22490
Dotation globale de fonctionnement totale en 2023 (en €),94090
Dont dotation forfaitaire en 2023 (en €),39755
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),41642
- dotation de péréquation totale (DNP) en 2023 (en €),12693
DGF par habitant en 2023 (en €),187.8
Population « DGF » en 2023,501
