Nom de la commune,Molines-en-Queyras
SIREN,210500773
Insee,05077
Population totale en vigueur en 2024 (millésimée 2021),306
Population municipale en vigueur en 2024 (millésimée 2021),304
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),1.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21380
Dotation globale de fonctionnement totale en 2023 (en €),380340
Dont dotation forfaitaire en 2023 (en €),252901
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),119618
- dotation de péréquation totale (DNP) en 2023 (en €),7821
DGF par habitant en 2023 (en €),382.6
Population « DGF » en 2023,994
