Nom de la commune,Capesterre-de-Marie-Galante
SIREN,219711082
Insee,97108
Population totale en vigueur en 2024 (millésimée 2021),3226
Population municipale en vigueur en 2024 (millésimée 2021),3198
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),59
Taux de chômage des 15 à 64 ans en 2019 (en %),15
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),985285
Dont dotation forfaitaire (en €),622925
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),269.9
Population « DGF »,3651
Dotation élu local (en €),3362
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
