Nom de la commune,Roquelaure-Saint-Aubin
SIREN,213203490
Insee,32349
Population totale en vigueur en 2024 (millésimée 2021),103
Population municipale en vigueur en 2024 (millésimée 2021),99
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23.5
Variation annuelle de la population entre 2019 et 2024 (en %),-4.7
Taux d’activité des 15 à 64 ans en 2019 (en %),81.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
Dotation globale de fonctionnement totale en 2023 (en €),35173
Dont dotation forfaitaire en 2023 (en €),17882
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),13262
- dotation de péréquation totale (DNP) en 2023 (en €),4029
DGF par habitant en 2023 (en €),325.7
Population « DGF » en 2023,108
