Nom de la commune,Harfleur
SIREN,217603414
Insee,76341
Population totale en vigueur en 2024 (millésimée 2021),8368
Population municipale en vigueur en 2024 (millésimée 2021),8315
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1975.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.2
Taux de chômage des 15 à 64 ans en 2019 (en %),14.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19750
Dotation globale de fonctionnement totale en 2023 (en €),1784201
Dont dotation forfaitaire en 2023 (en €),1278873
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),382031
- dotation de solidarité rurale (DSR) en 2023 (en €),123297
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),212
Population « DGF » en 2023,8418
