Nom de la commune,Norrent-Fontes
SIREN,216206201
Insee,62620
Population totale en vigueur en 2024 (millésimée 2021),1384
Population municipale en vigueur en 2024 (millésimée 2021),1362
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",238.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20890
Dotation globale de fonctionnement totale en 2023 (en €),344736
Dont dotation forfaitaire en 2023 (en €),129264
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),177179
- dotation de péréquation totale (DNP) en 2023 (en €),38293
DGF par habitant en 2023 (en €),245.4
Population « DGF » en 2023,1405
