Nom de la commune,Demange-Baudignécourt
SIREN,200086486
Insee,55150
Population totale en vigueur en 2024 (millésimée 2021),520
Population municipale en vigueur en 2024 (millésimée 2021),509
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.3
Variation annuelle de la population entre 2019 et 2024 (en %),-2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20100
Dotation globale de fonctionnement totale en 2023 (en €),40489
Dont dotation forfaitaire en 2023 (en €),28844
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),11645
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),74.2
Population « DGF » en 2023,546
