Nom de la commune,Ajaccio
SIREN,212000046
Insee,2A004
Population totale en vigueur en 2024 (millésimée 2021),74632
Population municipale en vigueur en 2024 (millésimée 2021),73822
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",899.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22370
Dotation globale de fonctionnement totale en 2023 (en €),14485572
Dont dotation forfaitaire en 2023 (en €),9991352
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1695013
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),2799207
DGF par habitant en 2023 (en €),188.6
Population « DGF » en 2023,76813
