Nom de la commune,Talasani
SIREN,212003198
Insee,2B319
Population totale en vigueur en 2024 (millésimée 2021),833
Population municipale en vigueur en 2024 (millésimée 2021),827
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",82
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73
Taux de chômage des 15 à 64 ans en 2019 (en %),11.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20260
Dotation globale de fonctionnement totale en 2023 (en €),352757
Dont dotation forfaitaire en 2023 (en €),119231
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),178527
- dotation de péréquation totale (DNP) en 2023 (en €),54999
DGF par habitant en 2023 (en €),337.6
Population « DGF » en 2023,1045
