Nom de la commune,Saint-Étienne
SIREN,214202186
Insee,42218
Population totale en vigueur en 2024 (millésimée 2021),174499
Population municipale en vigueur en 2024 (millésimée 2021),172718
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2159.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),67
Taux de chômage des 15 à 64 ans en 2019 (en %),13.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18680
Dotation globale de fonctionnement totale en 2023 (en €),45242958
Dont dotation forfaitaire en 2023 (en €),32636250
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),10941821
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),1664887
DGF par habitant en 2023 (en €),253.8
Population « DGF » en 2023,178252
