Nom de la commune,Fontenilles
SIREN,213101884
Insee,31188
Population totale en vigueur en 2024 (millésimée 2021),6011
Population municipale en vigueur en 2024 (millésimée 2021),5849
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",289.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27720
Dotation globale de fonctionnement totale en 2023 (en €),919041
Dont dotation forfaitaire en 2023 (en €),397127
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),346617
- dotation de péréquation totale (DNP) en 2023 (en €),175297
DGF par habitant en 2023 (en €),151.7
Population « DGF » en 2023,6058
