Nom de la commune,La Neuveville-devant-Lépanges
SIREN,218803229
Insee,88322
Population totale en vigueur en 2024 (millésimée 2021),525
Population municipale en vigueur en 2024 (millésimée 2021),511
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21410
Dotation globale de fonctionnement totale en 2023 (en €),122668
Dont dotation forfaitaire en 2023 (en €),41498
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),65893
- dotation de péréquation totale (DNP) en 2023 (en €),15277
DGF par habitant en 2023 (en €),223.8
Population « DGF » en 2023,548
