Nom de la commune,Pietrosella
SIREN,212002281
Insee,2A228
Population totale en vigueur en 2024 (millésimée 2021),1987
Population municipale en vigueur en 2024 (millésimée 2021),1968
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.9
Variation annuelle de la population entre 2019 et 2024 (en %),3.7
Taux d’activité des 15 à 64 ans en 2019 (en %),74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26900
Dotation globale de fonctionnement totale en 2023 (en €),316241
Dont dotation forfaitaire en 2023 (en €),97090
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),180402
- dotation de péréquation totale (DNP) en 2023 (en €),38749
DGF par habitant en 2023 (en €),103.6
Population « DGF » en 2023,3053
