Nom de la commune,Montjean
SIREN,211602297
Insee,16229
Population totale en vigueur en 2024 (millésimée 2021),250
Population municipale en vigueur en 2024 (millésimée 2021),246
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",30.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),69.5
Taux de chômage des 15 à 64 ans en 2019 (en %),13.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16150
Dotation globale de fonctionnement totale en 2023 (en €),47687
Dont dotation forfaitaire en 2023 (en €),33613
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),12775
- dotation de péréquation totale (DNP) en 2023 (en €),1299
DGF par habitant en 2023 (en €),172.2
Population « DGF » en 2023,277
