Nom de la commune,Auxerre
SIREN,218900249
Insee,89024
Population totale en vigueur en 2024 (millésimée 2021),35910
Population municipale en vigueur en 2024 (millésimée 2021),34778
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",696.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),71.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19890
Dotation globale de fonctionnement totale en 2023 (en €),8248069
Dont dotation forfaitaire en 2023 (en €),4857937
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2875627
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),514505
DGF par habitant en 2023 (en €),229.5
Population « DGF » en 2023,35934
